AffyID;Response;117_at;1255_g_at;1598_g_at;200000_s_at;200001_at;200002_at;200003_s_at
GSM107080;1;200;67;2720;2480;4093;16682;24812
GSM107082;0;351;63;3016;1530;5800;10892;18574
GSM107101;1;259;92;4471;2027;5939;11741;28523
GSM107102;1;199;57;3569;1905;5779;13906;26760
GSM107115;1;228;84;4565;1078;4077;18997;24825
GSM107129;0;707;227;1780;1668;6106;12932;26137
GSM107140;1;455;170;3740;1605;5674;11355;23905
GSM107141;1;349;118;2405;4837;5080;9577;24956
GSM107166;1;307;124;1835;1161;3299;20709;23729
GSM107186;1;142;76;6030;1756;4229;14558;22136
GSM107195;0;506;8;663;1576;6117;10389;25566
GSM107196;1;162;88;5372;2351;4991;9323;29072
GSM107198;1;185;67;1658;1392;3175;12850;41960
GSM107206;0;344;66;1760;1503;5084;14705;27599
GSM107215;0;110;377;4370;1901;2517;15671;42942
GSM107219;0;173;68;2365;1399;6653;13437;19953
GSM1100092;1;511;41;1983;1414;2510;22377;32573
GSM1100098;1;494;110;2952;2965;3287;13231;16061
GSM1100114;1;386;111;3964;1577;5946;17760;34646
GSM1100115;1;212;31;1743;1052;2853;14884;21145
GSM1588970;1;217;17;1640;2003;4683;14374;24266
GSM1588975;1;237;17;880;1649;4641;18348;28521
GSM1588980;1;262;11;897;2548;3320;25182;28768
GSM1588982;1;247;14;858;1628;2348;23136;30216
GSM1588984;1;189;5;506;1250;2505;18763;26099
GSM1588985;0;299;46;1991;1875;2822;13669;34824
GSM1588986;1;97;12;705;1522;3870;18866;31508
GSM1588995;1;468;9;376;2938;5190;22460;33476
GSM1589004;1;222;27;1343;2407;2150;18168;27840
GSM1589005;1;367;5;1285;2027;5611;17543;31779
GSM1589014;1;34;10;493;947;2689;13283;15132
GSM1589045;1;225;13;1918;1807;3707;10874;26160
GSM1589061;0;91;7;344;2326;2679;21859;30965
GSM411290;1;134;38;840;941;1882;17478;18322
GSM411296;1;90;17;645;739;3325;12204;14178
GSM411297;1;50;17;342;2281;3192;21206;31093
GSM411303;0;229;14;379;1944;1955;25820;31298
GSM411309;0;109;8;674;1683;4051;16477;27211
GSM411315;1;214;43;5519;2436;6569;24170;35400
GSM411317;0;198;16;953;1112;3495;20447;33042
GSM411327;1;137;33;887;1615;2700;19570;27863
GSM411329;0;210;18;1664;2090;5392;16508;22371
GSM411331;0;169;27;1784;1551;6626;20289;23505
GSM411334;0;402;23;995;1651;5064;25952;27499
GSM411336;1;200;24;856;931;2835;14717;25840
GSM411337;0;111;90;3312;773;1708;8164;6092
GSM411339;0;86;4;922;1814;3104;15744;23006
GSM411340;1;209;12;1087;1548;3783;22319;29061
GSM411347;0;162;69;1130;1985;5860;15338;19924
GSM411349;0;172;19;1168;2022;4369;17864;26134
GSM411350;1;997;17;607;3245;3486;22016;35006
GSM411353;1;181;18;2606;2786;2694;4457;2297
GSM411354;0;180;16;289;1944;4941;24409;26372
GSM411355;1;261;20;1087;1013;2729;18659;20400
GSM411356;1;356;50;1483;1312;2365;12751;24046
GSM411358;0;208;18;888;1618;4059;21409;35001
GSM411360;1;408;44;439;2031;2865;18033;28879
GSM411361;0;332;21;606;2497;3101;9374;4473
GSM411362;0;122;33;792;1725;3270;21744;31384
GSM411364;1;152;1;1046;1850;1486;9847;4104
GSM411371;1;166;6;750;1680;2350;6315;1716
GSM411373;0;326;22;718;3642;2449;20042;28076
GSM411374;0;387;66;1182;1764;2828;15997;29305
GSM411377;0;142;6;689;3426;5056;21905;25407
GSM411387;0;138;11;1649;1412;4108;20871;26340
GSM411389;0;384;59;2345;1344;2805;17840;24511
GSM411391;1;279;22;3757;1937;3506;10451;8048
GSM411394;1;513;65;481;1153;1157;5698;2700
GSM411401;1;244;83;4901;1085;2905;4623;1849
GSM411402;1;229;6;755;2608;3121;17746;15025
GSM411409;1;325;62;1146;928;1423;18446;21258
GSM491179;1;145;11;997;1649;3403;10703;13396
GSM491181;1;197;7;1862;1541;6774;16979;18274
GSM491183;0;263;44;2348;1044;9693;16500;21545
GSM491184;1;228;6;1361;2484;4694;19208;26552
GSM491198;0;411;88;1177;1523;3413;16230;15032
GSM491212;1;554;40;1943;1808;5291;16325;12813
GSM491219;0;302;56;1070;1654;6051;17927;7419
GSM491231;1;1484;59;2672;1799;4252;27287;24267
GSM491233;1;385;8;561;1601;4283;23597;19245
GSM491238;1;429;92;1464;1677;10033;15547;22169
GSM491284;1;266;67;2311;502;4213;24085;28912
GSM505417;1;150;37;1475;1364;11571;16491;37085
